CUPS;Fecha;Hora;AE_kWh;AS_KWh;AE_AUTOCONS_kWh;REAL/ESTIMADO
ES0031408156340001CS0F;16/11/2020;1;0,310;0;;R
ES0031408156340001CS0F;16/11/2020;2;0,224;0;;R
ES0031408156340001CS0F;16/11/2020;3;0,922;0;;R
ES0031408156340001CS0F;16/11/2020;4;0,440;0;;R
ES0031408156340001CS0F;16/11/2020;5;0,693;0;;R
ES0031408156340001CS0F;16/11/2020;6;0,221;0;;R
ES0031408156340001CS0F;16/11/2020;7;2,833;0;;R
ES0031408156340001CS0F;16/11/2020;8;1,130;0;;R
ES0031408156340001CS0F;16/11/2020;9;0,329;0;;R
ES0031408156340001CS0F;16/11/2020;10;0,617;0;;R
ES0031408156340001CS0F;16/11/2020;11;0,615;0;;R
ES0031408156340001CS0F;16/11/2020;12;0,244;0;;R
ES0031408156340001CS0F;16/11/2020;13;0,000;0,692;;R
ES0031408156340001CS0F;16/11/2020;14;0,000;0,708;;R
ES0031408156340001CS0F;16/11/2020;15;1,294;0;;R
ES0031408156340001CS0F;16/11/2020;16;1,264;0;;R
ES0031408156340001CS0F;16/11/2020;17;2,555;0;;R
ES0031408156340001CS0F;16/11/2020;18;0,662;0;;R
ES0031408156340001CS0F;16/11/2020;19;0,677;0;;R
ES0031408156340001CS0F;16/11/2020;20;0,611;0;;R
ES0031408156340001CS0F;16/11/2020;21;0,551;0;;R
ES0031408156340001CS0F;16/11/2020;22;1,177;0;;R
ES0031408156340001CS0F;16/11/2020;23;1,209;0;;R
ES0031408156340001CS0F;16/11/2020;24;0,455;0;;R
ES0031408156340001CS0F;17/11/2020;1;0,811;0;;R
ES0031408156340001CS0F;17/11/2020;2;0,233;0;;R
ES0031408156340001CS0F;17/11/2020;3;0,304;0;;R
ES0031408156340001CS0F;17/11/2020;4;0,346;0;;R
ES0031408156340001CS0F;17/11/2020;5;0,292;0;;R
ES0031408156340001CS0F;17/11/2020;6;0,226;0;;R
ES0031408156340001CS0F;17/11/2020;7;1,400;0;;R
ES0031408156340001CS0F;17/11/2020;8;1,159;0;;R
ES0031408156340001CS0F;17/11/2020;9;0,671;0;;R
ES0031408156340001CS0F;17/11/2020;10;0,000;0,113;;R
